Fund,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
Crow Point Global Dividend Plus Fund,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC",Â Huntington National Bank,Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Multi-Strategy Growth & Income Fd,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Invesco Senior Loan Fund,Invesco Distributors,Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",PricewaterhouseCoopers LLP,"Invesco Investment Services, Inc."
Capstone Church Capital Fund,NA,NA,Fifth Third Bank,NA,"Cohen & Company, Ltd.,","Mutual Shareholder Services, LLC"
Forefront Income Trust,"Foreside Fund Services, LLC","S&Z Fund Services, LLC","MUFG Union Bank, N.A.",Kilpatrick Townsend & Stockton LLP,BrookWeiner L.L.C.,"S&Z Fund Services LLC,"
Stone Ridge Trust II(Stone Ridge Reinsurance Risk Premium Interval Fund),"Quasar Distributors, LLC,","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Stone Ridge Trust V,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
City National Rochdale Select Strategies Fund,SEI Investments Distribution Co,SEI Investments Global Funds Services,"U.S. Bank, N.A.","Morgan, Lewis & Bockius LLP",NA,"U.S. Bancorp Fund Services, LLC"
Stone Ridge Trust III,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Stone Ridge Trust IV,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Zazove Convertible Securities Fund,NA,NA,"UMB Bank, N.A.",NA,Deloitte & Touche LLP,"UMB Fund Services, Inc."
SharesPost 100 Fund,"Foreside Fund Services, LLC","UMB Fund Services, Inc","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
Palmer Square Opportunistic I..Fd,"Foreside Fund Services, LLCÂ ","UMB Fund Services, Inc. and  Mutual Fund Administration Corporation","UMB Bank, N.A.","Morgan, Lewis & Bockius LLP","Tait, Weller & Baker LLP","UMB Fund Services, Inc."
BMO LGM Frontier Markets Equi..Fd,"BMO Investment Distributors, LLC",Same as Adviser,State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",KPMG LLP,"UMB Fund Services, Inc."
504 Fund,"Foreside Fund Services, LLC","UMB Fund Services, Inc","UMB Bank, N.A.","Godfrey & Kahn, S.C.","Cohen & Company, Ltd.,","UMB Fund Services, Inc."
ABS Long/Short Strategies Fund,"Foreside Fund Services, LLC","UMB Fund Services, Inc","UMB Bank, N.A.",Bernstein Shur Sawyer & Nelson,RSM US LLP,"UMB Fund Services, Inc."
Wildermuth Endowment Strategy Fd,"UMB Distribution Services, LLC","UMB Fund Services, Inc","UMB Bank, N.A.","DLA Piper LLP,","BBD, LLP","UMB Fund Services, Inc."
Archstone Alternative Solutions FundÂ ,"Foreside Fund Services, LLC","UMB Fund Services, Inc","UMB Bank, N.A.",Kramer Levin Naftalis & Frankel LLP,Ernst & Young LLP,"UMB Fund Services, Inc."
,,,,,,
"*** Disclaimer *** Data is sourced from publicly available information and is believed to be reliable, but accuracy cannot be guaranteed. Visit intervalfundtracker.com for more information",,,,,,
