CIK#,Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
0001754927,Axonic Alternative Income Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1754927/000094562118000389/axonicn2a121818.htm,"December 20, 2018",AAIDX,Axonic Capital LLC,None,"$50,000","$50,000","Income producing instruments including MBS, RMBS, CMBS, ABS, CDOs, CLOS, CMOs, whole loans, etc","$50,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,"Dechert LLP,",Deloitte & Touche LLP,"DST Systems, Inc."
0001752019,BlackRock Credit Strategies Fund,Institutional Shares,Credit,https://www.sec.gov/Archives/edgar/data/1752019/000119312519057089/d625057d497.htm,"February 28, 2019",-,"BlackRock Advisors, LLC","BlackRock Capital Investment Advisors, LLC , BlackRock International Limited, and BlackRock (Singapore) Limited ","$250,000","$250,000",Fixed income with emphasis on public and private corporate credit,"$500,000,000",5%-25%,quarter,None,None,None,None,None,1.0% of managed assets,1.00%,gross assets,None,None,None,None,"BlackRock Investments, LLC",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Deloitte & Touche LLP,BNY Mellon Investment Servicing (US) Inc.
0001752019,BlackRock Credit Strategies Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1752019/000119312519057089/d625057d497.htm,"February 28, 2019",-,"BlackRock Advisors, LLC","BlackRock Capital Investment Advisors, LLC , BlackRock International Limited, and BlackRock (Singapore) Limited ","$2,500","$2,500",Fixed income with emphasis on public and private corporate credit,"$500,000,000",5%-25%,quarter,3.50%,None,None,0.50%,0.25%,1.0% of managed assets,1.00%,gross assets,None,None,None,None,"BlackRock Investments, LLC",State Street Bank & Trust Company,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Deloitte & Touche LLP,BNY Mellon Investment Servicing (US) Inc.
0001336050,BlackRock Enhanced Government Fund,Common Stock,Credit,https://www.sec.gov/Archives/edgar/data/1336050/000089109205002058/e22682_497.htm,"October 26, 2005",EGF,"BlackRock Advisors, LLC",None,N/A offering closed,N/A,US Government Securities,N/A offering closed,5%-25%,year,N/A - offering closed/publicly traded,N/A - offering closed/publicly traded,N/A - offering closed/publicly traded,None,None,0.85% of net assets,0.85%,net assets,2% repurchase fee,None,N/A,N/A,NA,NA,State Street Bank & Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Deloitte & Touche LLP,"Computershare Trust Company, N.A."
0001710523,Blackstone/GSO Floating Rate Enhanced Income Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,"January 2, 2018",BGLFX,GSO / Blackstone Debt Funds Management LLC,None,"$1,000,000","$1,000,000","Floating rate loans, notes, and bond",,5%-25%,month,None,None,None,None,None,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
0001710523,Blackstone/GSO Floating Rate Enhanced Income Fund,D,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,"January 2, 2018",-,GSO / Blackstone Debt Funds Management LLC,None,"$10,000","$10,000","Floating rate loans, notes, and bond",,5%-25%,month,None,None,None,None,0.25%,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
0001710523,Blackstone/GSO Floating Rate Enhanced Income Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,"January 2, 2018",-,GSO / Blackstone Debt Funds Management LLC,None,"$10,000","$10,000","Floating rate loans, notes, and bond",,5%-25%,month,2.50%,2.50%,None,0.25%,0.25%,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
0001580733,BMO LGM Frontier Markets Equity Fund,Y,Other,https://www.sec.gov/Archives/edgar/data/1580733/000119312517376614/d488793d486bpos.htm,"December 29, 2017",BLGFX,BMO Asset Management Corp.,LGM Investments Limited,"$5,000","$5,000",Frontier  and emerging markets,"$130,000,000",5%-25%,quarter,None,None,None,None,0.25%,1.5% of net assets,1.50%,net assets,2% repurchase fee ,None,N/A,N/A,"BMO Investment Distributors, LLC",Same as Adviser(UMB serves as sub-administrator),State Street Bank & Trust Company,"Stradley Ronon Stevens  & Young, LLP",KPMG LLP,"UMB Fund Services, Inc."
0001745846,Broadstone Real Estate Access Fund,W,Real Estate,https://www.sec.gov/Archives/edgar/data/1745846/000119312518292892/d623909d497.htm,"October 4, 2018",BDWX,"Broadstone Asset Management, LLC",Heitman Real Estate Securities LLC,"$2,500","$2,500",Real estate and real estate related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,0.25%,None,1.25% of average daily net assets,1.25%,net assets,"2% within 90 days of purchase, otherwise none",None,None,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Alston & Bird LLP,Deloitte & Touche LLP,"DST Systems, Inc."
0001745846,Broadstone Real Estate Access Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1745846/000119312518292892/d623909d497.htm,"October 4, 2018",BDREX,"Broadstone Asset Management, LLC",Heitman Real Estate Securities LLC,"$1,000,000","$1,000,000",Real estate and real estate related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of average daily net assets,1.25%,net assets,"2% within 90 days of purchase, otherwise none",None,None,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Alston & Bird LLP,Deloitte & Touche LLP,"DST Systems, Inc."
0001307259,Church Capital Fund,Shares of Beneficial Interest,Real Estate,https://www.sec.gov/Archives/edgar/data/1307259/000094562112000028/capstonechurch486b1272012.htm,"January 27, 2012",XCBFX,Capstone Asset Management Company,None,"$2,500 regular accounts
$250 retirement plan accounts","$2,500",Church mortgage bonds,Closed,5%-25%,year,N/A - Closed,N/A - Closed,N/A - Closed,0.25%,None,0.45% of net assets,0.45%,net assets,None,None,N/A,N/A,NA,NA,Fifth Third Bank,NA,"Cohen & Company, Ltd.,","Mutual Shareholder Services, LLC"
0001678124,Cion Ares Diversified Credit Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1678124/000114420417036874/v470636_497.htm,"July 11, 2017",CADEX,"Cion Ares Management, LLC",Ares Capital,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$1,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.5% of total assets,1.50%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Dechert LLP,Ernst & Young LLP,"DST Systems, Inc."
0001678124,Cion Ares Diversified Credit Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/1678124/000114420417036874/v470636_497.htm,"July 11, 2017",CADCX,"Cion Ares Management, LLC",Ares Capital,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$1,000,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.5% of total assets,1.50%,gross assets,1% within first year,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Dechert LLP,Ernst & Young LLP,"DST Systems, Inc."
0001678124,Cion Ares Diversified Credit Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1678124/000114420417036874/v470636_497.htm,"July 11, 2017",CADUX,"Cion Ares Management, LLC",Ares Capital,"$1,000,000","$1,000,000",Diversified credit,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.5% of total assets,1.50%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Dechert LLP,Ernst & Young LLP,"DST Systems, Inc."
0001678124,Cion Ares Diversified Credit Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1678124/000114420417036874/v470636_497.htm,"July 11, 2017",CADWX,"Cion Ares Management, LLC",Ares Capital,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$1,000,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.5% of total assets,1.50%,gross assets,None,"20% of net investment income over 6% hurdle, with catch up provision",20.00%,6.00%,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Dechert LLP,Ernst & Young LLP,"DST Systems, Inc."
0001690996,City National Rochdale Select Strategies Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1690996/000119312517233763/d289297d497.htm,"July 24, 2017",CNRLX,"City National Rochdale, LLC",None,"$1,000,000","$1,000,000",Structured reinsurance investments,"$500,000,000",5%-25%,quarter,None,None,None,None,0.25%,0.5% of net assets,0.50%,net assets,None,None,N/A,N/A,SEI Investments Distribution Co,SEI Investments Global Funds Services,"U.S. Bank, N.A.","Morgan, Lewis & Bockius LLP",NA,"U.S. Bancorp Fund Services, LLC"
0001737936,City National Rochdale Strategic Credit Fund,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1737936/000119312518306307/d568393d497.htm,"October 24, 2018",CNROX,"City National Rochdale, LLC",CIFC Investment Management LLC,"$1,000,000","$1,000,000","Credit related- equity and  mexxanine tranches of CLOs, other credit investments","$500,000,000",5%-25%,quarter,None,None,None,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,None,N/A,SEI Investments Distribution Co,SEI Investments Global Funds Services,"U.S. Bank, N.A.",NA,EisnerAmper LLP,"U.S. Bancorp Fund Services, LLC"
0001735964,Cliffwater Corporate Lending Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1735964/000139834419004437/fp0040304_497.htm,"March 6, 2019",CCLDX,Cliffwater LLC,Multiple,"$10,000","$10,000",Direct lending and high yield bonds,"$600,000,000",5%-25%,quarter,5.00%,5.00%,None,0.75%,Included in Distribution Fee,1.70% of net assets,1.70%,net assets,None,None,None,None,"Foreside Fund Services, LLC","UMB Fund Services, Inc.",State Street Bank & Trust Company,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.","UMB Fund Services, Inc."
0001735964,Cliffwater Corporate Lending Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1735964/000139834419004437/fp0040304_497.htm,"March 6, 2019",CCLFX,Cliffwater LLC ,Multiple,"$10,000,000","$10,000,000",Direct lending and high yield bonds,"$600,000,000",5%-25%,quarter,None,None,None,None,None,1.70% of net assets,1.70%,net assets,None,None,None,None,"Foreside Fund Services, LLC","UMB Fund Services, Inc.",State Street Bank & Trust Company,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.","UMB Fund Services, Inc."
0001722837,Destra International & Event-Driven Credit Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1722837/000161577418012992/s114115_486bpos.htm,"November 19, 2018",CEDIX,Destra Capital Advisors LLC,BlueBay Asset Management LLP,"$100,000","$100,000",Multistrategy international credit and event driven credit,"$126,000,000",5%-25%,quarter,None,None,None,None,None,1.75%,1.75%,managed assets,None,None,N/A,N/A,Destra Capital Investments LLC,"UMB Fund Services, Inc. ",Bank of New York Mellon,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.,","UMB Fund Services, Inc."
0001722837,Destra International & Event-Driven Credit Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1722837/000161577418012992/s114115_486bpos.htm,"November 19, 2018",CEDAX,Destra Capital Advisors LLC,BlueBay Asset Management LLP,"$2,500","$2,500",Multistrategy international credit and event driven credit,"$126,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.75%,1.75%,managed assets,None,None,N/A,N/A,Destra Capital Investments LLC,"UMB Fund Services, Inc. ",Bank of New York Mellon,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.,","UMB Fund Services, Inc."
0001722837,Destra International & Event-Driven Credit Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1722837/000161577418012992/s114115_486bpos.htm,"November 19, 2018",CEDTX,Destra Capital Advisors LLC,BlueBay Asset Management LLP,"$2,500","$2,500",Multistrategy international credit and event driven credit,"$126,000,000",5%-25%,quarter,3.00%,3.00%,0%,0.50%,0.25%,1.75%,1.75%,managed assets,None,None,N/A,N/A,Destra Capital Investments LLC,"UMB Fund Services, Inc. ",Bank of New York Mellon,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.,","UMB Fund Services, Inc."
0001722837,Destra International & Event-Driven Credit Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1722837/000161577418012992/s114115_486bpos.htm,"November 19, 2018",CEDLX,Destra Capital Advisors LLC,BlueBay Asset Management LLP,"$2,500","$2,500",Multistrategy international credit and event driven credit,"$126,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.75%,1.75%,managed assets,None,None,N/A,N/A,Destra Capital Investments LLC,"UMB Fund Services, Inc. ",Bank of New York Mellon,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.,","UMB Fund Services, Inc."
 0001523289,Destra Multi-Alternative Fund,A,Diversified,https://www.sec.gov/Archives/edgar/data/1523289/000158064218005824/destramulti_486b.htm,"July 1, 2017",MSFDX,Destra Capital Advisors LLC,Pinhook Capital LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","REITs, debt and equity income securities, alternative investment funds","$300,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","UMB Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
 0001523289,Destra Multi-Alternative Fund,L,Diversified,https://www.sec.gov/Archives/edgar/data/1523289/000158064218005824/destramulti_486b.htm,"July 1, 2017",MSFYX,Destra Capital Advisors LLC,Pinhook Capital LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","REITs, debt and equity income securities, alternative investment funds","$300,000,000",5%-25%,quarter,2.00%,1.25%,0.75%,None,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","UMB Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
 0001523289,Destra Multi-Alternative Fund,C,Diversified,https://www.sec.gov/Archives/edgar/data/1523289/000158064218005824/destramulti_486b.htm,"July 1, 2017",MCFDX,Destra Capital Advisors LLC,Pinhook Capital LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","REITs, debt and equity income securities, alternative investment funds","$300,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","UMB Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
 0001523289,Destra Multi-Alternative Fund,I,Diversified,https://www.sec.gov/Archives/edgar/data/1523289/000158064218005824/destramulti_486b.htm,"July 1, 2017",MSFIX,Destra Capital Advisors LLC,Pinhook Capital LLC,"$1,000,000","$1,000,000","REITs, debt and equity income securities, alternative investment funds","$300,000,000",5%-25%,quarter,None,None,None,None,None,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","UMB Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001751156,Ellington Income Opportunities Fund, M ,Credit,N/A-privately offered,N/A-privately offered,N/A- Private,"Princeton Fund Advisors, LLC","Ellington Global Asset Management, LLC","$1,000,000","$1,000,000","Opportunistic bvalue income focused on credit: RMBS, CMBS, CRE, CLOs, CDS, REITs, etc",N/A,5%-25%,quarter,Privately offered,Privately offered,Privately offered,None,Privately offered,1.85% of net assets,1.85%,net assets,None,None,None,None,"Foreside Fund Services, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Thompson Hine LLP,RSM US LLP,"U.S. Bancorp Fund Services, LLC"
0001732078,Flat Rock Opportunity Fund,Common Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1732078/000121390018008581/0001213900-18-008581-index.htm,"July 2, 2018",FROPX,"Flat Rock Global, LLC",None,"$20,000","$1,000",Junior debt and equity tranches of CLOs,"$100,000,000",5%-25%,quarter,None,None,None,None,None,1.375% of total assets,1.38%,total assets,None,15% of pre-incnetive fee net investment income over 7%,15.00%,7%,"ALPS Distributors, Inc.","Flat Rock Global, LLC","U.S. Bank, N.A.","Morris, Manning & Martin, LLP","Cohen & Company, Ltd","DST Systems, Inc."
0001603261,Forefront Income Trust,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1603261/000139834417001441/fp0023797_497.htm,"February 6, 2017",BFITX,"Forefront Capital Advisors, LLC",None,"$1,000","$1,000",Deep value high yield credit,"$100,000,000",5%-25%,quarter,3.00%,3.00%,None,None,0.25%,None,None,None,None,0% up to 8% net investment income; 100% of return between 8% and 18%; 20% of return over 18%,Other,Other,"Foreside Fund Services, LLC","S&Z Fund Services, LLC","MUFG Union Bank, N.A.",Kilpatrick Townsend & Stockton LLP,BrookWeiner L.L.C.,"S&Z Fund Services LLC,"
0001688897,FS Credit Income Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1688897/000119312517302063/d283529d497.htm,"October 3, 2017",FCREX,"FS Credit Income Advisor, LLC",GoldenTree Asset Management Credit Advisor LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$2,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.60% of gross assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Drinker Biddle & Reath LLP,Ernst & Young LLP,"DST Systems, Inc."
0001688897,FS Credit Income Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1688897/000119312517302063/d283529d497.htm,"October 3, 2017",FCRIX,"FS Credit Income Advisor, LLC",GoldenTree Asset Management Credit Advisor LLC,"$1,000,000","$1,000,000",Diversified credit,"$2,000,000,000",5%-25%,quarter,None,None,None,None,None,1.60% of gross assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Drinker Biddle & Reath LLP,Ernst & Young LLP,"DST Systems, Inc."
0001688897,FS Credit Income Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1688897/000119312517302063/d283529d497.htm,"October 3, 2017",FCRLX,"FS Credit Income Advisor, LLC",GoldenTree Asset Management Credit Advisor LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$2,000,000,000",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of gross assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Drinker Biddle & Reath LLP,Ernst & Young LLP,"DST Systems, Inc."
0001688897,FS Credit Income Fund,M,Credit,https://www.sec.gov/Archives/edgar/data/1688897/000119312517302063/d283529d497.htm,"October 3, 2017",FCRMX,"FS Credit Income Advisor, LLC",GoldenTree Asset Management Credit Advisor LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Diversified credit,"$2,000,000,000",5%-25%,quarter,None,None,None,0.25%,None,1.60% of gross assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,Drinker Biddle & Reath LLP,Ernst & Young LLP,"DST Systems, Inc."
